"Lokasi",""
"Abstrak",""

"ID","9546"
"No. Panggil","PA-0076 (Softcopy T-0076)"
"Judul","Perancangan sistem informasi terpadu jaringan apotek PT. FMI"
"Pengarang","Irman Triharyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13693"
"No. Panggil","PA-0090 (Softcopy PA-0090)"
"Judul","Kajian analisis business Continuity Plan : Studi kasus pada PT. Bank XYZ"
"Pengarang","Sandra Novianto; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15978"
"No. Panggil","PA-0113 (Softcopy PA-0113"
"Judul","Analisa Keselarasan dan Kesenjangan dalam penerapan ERP studi kasus pada PT, KMI, Tbk"
"Pengarang","Rio Mangasa Pintor; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","19045"
"No. Panggil","JURNAL SISTEM INFORMASI, Vol. 2 (2006) : No.2 "
"Judul","Kajian dan analisis business continuity plan: studi kasus pada PT. Bank XYZ"
"Pengarang","Sandra Novianto dan Dana Indra Sensuse"
"Penerbit",""
"Fisik",""
"Tipe","UI-ana Indek Artikel"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26867"
"No. Panggil","T-0797 (Softcopy T-0451)"
"Judul","Formulasi IT strategy map studi kasus PT Artjasa Pembayaran Elektronis"
"Pengarang","Dhani Yuliarso; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35483"
"No. Panggil","SEM-292"
"Judul","Analisis informasi strategis PT. Intan Pariwara Klaten, HAL. 221 - 228"
"Pengarang","Nurcahyani Dewi Retnowati; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35973"
"No. Panggil","SEM-286"
"Judul","Analisis dan perancangan e-marketing PT. Patra Wahana Kridatama, HAL. 1-7"
"Pengarang","Suryadiputra Liawatimena; Suparto Darudiato; Banuratih; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36056"
"No. Panggil","SEM-283"
"Judul","Rancangan bangun sistem menitoring service hardware (Studi kasus di PT. X)"
"Pengarang","Vitri Tundjungsari, Rino Sumiarno; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36357"
"No. Panggil","SEM-272"
"Judul","Analisa dan perancangan sistem e-procurement (studi kasus PT. Hero)"
"Pengarang","Suparto Darudiato; Jelsy Novianti K; Danny Hidayat; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36363"
"No. Panggil","SEM-272"
"Judul","Analisis strategi pemasaran berbasis internet pada PT. JB, Hal. V39-V.43"
"Pengarang","Idris Gautama S; Fendry , Welly Djonggianto; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6883"
"No. Panggil","T-0409 (Softcopy T-0039)"
"Judul","Perancangan Infrastruktur Layanan self service intranet PT. SIEMENS INDONESIA"
"Pengarang","Arief Wahyu  Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3623"
"No. Panggil","T-0418 (Sotcopy 0048)"
"Judul","Analisa availability pada jaringan komputer di PT. Indocement Tunggal Prakarsa"
"Pengarang","Willibrordus G.A.U. Keraf; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6882"
"No. Panggil","T-0410 (Softcopy Scan T-0017)"
"Judul","Penerapan kebijakan keamanan TI untuk layanan data center di PT X"
"Pengarang","Rekiardi; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44840"
"No. Panggil",""
"Judul","REKAYASA PENAWARAN PRODUK ASURANSI SECARA ONLINE PADA PT. AIG LIFE LAMPUNG"
"Pengarang","Parjito, Heni Sulistiani, Iwan Purwanto; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44841"
"No. Panggil",""
"Judul","ANALISIS PERANCANGAN SISTEM INFORMASI AKUNTANSI PEMBELIAN DAN PERSEDIAAN PADA PT. OLISER INDONESIA"
"Pengarang","Sulistyo Heripracoyo; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3620"
"No. Panggil","T-0415( Softcopy T-0043)"
"Judul","Perencenaan strategis sistem informasi studi kasus: PT. Procon Indah"
"Pengarang","Prasetya Cahya Saputra; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46069"
"No. Panggil","SEM-366"
"Judul","Analisa Koordinasi Proteksi Instalasi Motor Pada PT. KusumaPutra Santosa Karanganyar"
"Pengarang","Hasyim Asy'ari, Jatmiko , Umar , Dadang Hermawan; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47176"
"No. Panggil","KP-3134"
"Judul"," Penerapan Metode Microservice dalam pembuatan RESTful API di PT Jojonomic Indonesia "
"Pengarang","Mohammad Ahnaf Zain Ilham; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7363"
"No. Panggil","PA-102 (Softcopy PA-0012)"
"Judul","Perancangan Intranet Sebagai Sumber Informasi :Studi Kasus di PT. VICO Indonesia "
"Pengarang","A. Setyo Nugroho; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50551"
"No. Panggil","KP-0038	"
"Judul","Analisa pemasangan jaringan lokal (LAN) di PT. Informatics O.A.S.E."
"Pengarang","Nugroho, Hendrato; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7908"
"No. Panggil","KP-0016"
"Judul","Laporan kerja praktek di PT. Swadharma Duta data/ Fanny Angela"
"Pengarang","Angela, Fenny; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50529"
"No. Panggil","KP-0021	"
"Judul","Prototipe sistem peti kemas di PT Astakona Indonesia Jakarta"
"Pengarang","Berlina Chandra; Chaidir A. Hudari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50583"
"No. Panggil","KP-0058	"
"Judul","erancangan perangkat lunak berorientasi objek di PT Kuaternita Adidarma"
"Pengarang","Boyke Komara Putra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50491"
"No. Panggil","KP-0071	"
"Judul","Konsolidasi sistem keuangan PT. Pembangunan jaya/ Farian Ujong	Ilmu Komputer	"
"Pengarang","Farian Ujong 1995; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50500"
"No. Panggil","KP-0083	"
"Judul","Sistem serah terima efek laporan kerja praktek di PT KDEI"
"Pengarang","Desalina Sofianti; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49188"
"No. Panggil","KP-0133"
"Judul","Analisa dan perancangan sistem informasi administrasi tunjangan untuk PT. Reksa Sistem Integrasi"
"Pengarang","Hiro Whardaan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49192"
"No. Panggil","KP-0137"
"Judul","Konsolidari data untuk proses bisnis retail pada PT. TOko Gunung Agung"
"Pengarang","Hendri; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49197"
"No. Panggil","KP-0143"
"Judul","Sistem informasi Human Resource & Development (HRD) PT. Warnet Gemilang"
"Pengarang","Ahmad Yandriansyah Reza; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50418"
"No. Panggil","KP-0194"
"Judul","Perancangan dan implementasi sistem informasi produksi PT. Uniseraya/ Yohanes"
"Pengarang","Yohanes; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15669"
"No. Panggil","Kp-0782 (Softkopi KP-348) (SCKP- tidak ada)"
"Judul","Sistem manajemen informasi pendukung kegiatan transaksi PT. Murni Glory Indonusa"
"Pengarang","Christine Angelina; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50438"
"No. Panggil","KP-0210	"
"Judul","Pembuatan sistem transaksi jual beli untuk Bisnis Kakao di PT. Cargill Indonesia/"
"Pengarang","Hendra Hartono,; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49773"
"No. Panggil","KP-0329"
"Judul","Pembuatan prototype general ledger untuk PT IT. Indonesia/ Hasian Panca PH."
"Pengarang","Hasian Panca PH; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7910"
"No. Panggil","KP-0412 (Softkopi KP-54)"
"Judul","Sistem inventaris PT IndoArtha CiptaLestari berbasis Web (Intranet)/ Lukman Salim"
"Pengarang","Salim, Lukman; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8757"
"No. Panggil","KP-0451 (softkopi KP-65 + Source code)"
"Judul","Sistem pengelolaan adverse drug reaction report PT Schering Indonesia"
"Pengarang","Wiwit Hermawan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7475"
"No. Panggil","KP-0484 (Softkopi KP-29)"
"Judul","Pembangunan sistem billing online PT Artha Telekomindo/ L. Didi Andrianto"
"Pengarang","Andrianto, L. Didi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7537"
"No. Panggil","KP-0497 (Softkopi KP-46)"
"Judul","Pembangunan jaringan komputer di PT Dwi Indah/ Jermias Perkasa"
"Pengarang","Perkasa, Jermias; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7538"
"No. Panggil","KP-0498 (Softkopi KP-48)"
"Judul","Pembangunan prototipe sistem analisa kredit investasi untuk PT Bank Mandiri"
"Pengarang","Kurniawan, Tisna; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7628"
"No. Panggil","KP-0523"
"Judul","Sistem penggajian karyawan PT Quattro Asia Sekuritas/ Rizky Yulianto P."
"Pengarang","Rizky Yulianto P; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7630"
"No. Panggil","KP-0526 (Softkopi KP-0093)"
"Judul","Guest booking system PT. Media Televisi Indonesia/ Maria Gracia Deita R."
"Pengarang","Deita R. M.G.; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7634"
"No. Panggil","KP-0580 (Softkopi KP-147) (SCKP-39)"
"Judul","ISS-information system security untuk PT Bank umum Koperasi Indonesia (Bukopin)"
"Pengarang","Baya Untara H.S.; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7639"
"No. Panggil","KP-0572 (Softkopi KP-139)"
"Judul","Reverse engineering modul remunerasi di PT Aplikanusa Lintasarta/ Lisa Rienellda Irsal"
"Pengarang","Irsal, Lisa Rienellda; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7354"
"No. Panggil","KP-0594 (Softkopi KP-163)"
"Judul","Sistem pengiriman SMS berbasis application programming interface PT 1rstWAP Indonesia"
"Pengarang","Slamet; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7724"
"No. Panggil","KP-0596 (Softkopi KP-166) (SCKP-54)"
"Judul","Sistem manajemen dokumen divisi hukum PT. Bursa Efek Jakarta"
"Pengarang","Helmi, Irvan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8697"
"No. Panggil","KP-0605 (Softkopi KP-172) (SCKP-60)"
"Judul","Marketing activity monitoring system (MAMS) PT Petrosa Refrigerant"
"Pengarang","Indra Agung Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8752"
"No. Panggil","KP-0614 (Softkopi KP-213) (SCKP-99)"
"Judul","Pemanfaatan media internet pada proses bisnis procurement PT Antam, TBK"
"Pengarang","Sari Nursita; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","10737"
"No. Panggil","KP-0711 (Softkopi KP-275)"
"Judul","Analisis dan perancangan sistem manajemen kepegawaian PT. Sempec Indonesia"
"Pengarang","Alex Chandra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9441"
"No. Panggil","KP-0682 (Softkopi KP-246) (SCKP-129)"
"Judul","Sistem controlling cost assitant modul cost control PT Indonakano"
"Pengarang","Sylvia Susanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9464"
"No. Panggil","KP-0689 (Softkopi KP-253) (SCKP-134)"
"Judul","Sistem informasi biaya pengiriman barang PT Speedmark transportation Indonesia"
"Pengarang","Adrian Dwitomo,; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","20803"
"No. Panggil","KP-0845 (Softkopi KP-0412) (SCKP-0270)"
"Judul","Revenue assurance system (RAS) PT Bakrie Telecom, Tbk"
"Pengarang","Albert Kurniawan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13642"
"No. Panggil","KP-0755 (Softkopi KP-321) SCKP-194"
"Judul","Analisa loan system 2000 di PT Finansia Multi Finanace"
"Pengarang","Melany Tedja; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","21572"
"No. Panggil","KP-0855"
"Judul","Sistem pemrosesan tagihan VoIP PT. Wira Arta Telematika"
"Pengarang","Yanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","23677"
"No. Panggil","KP-0873 (Softkopi KP-438) SCKP-surat"
"Judul","Implementasi dan pengujian sistem performance appraisal pada PT kliring penjaminan efek Indonesia"
"Pengarang","Sutanto Sugii Joji; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","23692"
"No. Panggil","KP-0880 (Softkopi KP-445) SCKP-292"
"Judul","Position description and 360 degree questionnaire system PT Trakindo utama"
"Pengarang","M. Rabindra Surya; Rissa Dwi Oktavianty; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","23791"
"No. Panggil","KP-0904 (Softkopi KP-469) SCKP-308"
"Judul","Re-engineering pro XL report for sales pada PT excelcomindo pratama tbk."
"Pengarang","Kresna Dewantara Siahaan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26409"
"No. Panggil","KP-960 (Softkopi KP-524) SCKP-354"
"Judul","Implementasi data replication service PT Philips Indonesia/ Istiana Sutanti"
"Pengarang","Istiana Sutanti; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26551"
"No. Panggil","KP-975 (Softkopi KP-539) SCKP-surat"
"Judul","Migrasi mail server dan web server Pandi PT Ametis Technology/ Nasrullah"
"Pengarang","Nasrullah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40850"
"No. Panggil","SK-1143 (Softcopy SK-624)"
"Judul","Pengembagan sistem informasi pengelolaan kinerja pegawai di PT United Tractors TBK"
"Pengarang","Syaiful Huda; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35250"
"No. Panggil","SK-1000 (Softcopy SK-481)"
"Judul","Analisis dampak dari penerapan sistem e-procurement serta tingkat kematangannya pada PT. PLN (Persero)"
"Pengarang","Yuanisa Ditari; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15636"
"No. Panggil","SP-036( Source Code SP-27)"
"Judul","Membangun sistem informasi terminal Peti Kemas untuk PT Primus Intisentosa"
"Pengarang","I.G.A.N Indra Adnyana; Buyung Pamungkas; Parlin Imanuel Toh; "
"Penerbit",""
"Fisik",""
"Tipe","Student Project (SP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28500"
"No. Panggil","T-0880 (Softcopy T-0534)"
"Judul","Analisis kapasitas web site studikasus di PT. Farmindo Adijaya Persada"
"Pengarang","Budianto; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28227"
"No. Panggil","T-0859  (Softcopy T-0513)"
"Judul","Perencanaan strategis sistem informasi studi kasus PT BNI Life Insurance"
"Pengarang","Raden Tjokro Partono; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25629"
"No. Panggil","T-0747 (Softcopy T-0402)"
"Judul","Perencanaan strategis sistem informasi studi kasus PT. Krakatau Steel (Persero)"
"Pengarang","Bakhrul Ulum,; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26859"
"No. Panggil","T-0789 (Softcopy T-0443)"
"Judul","Perancangan business intelligence studi kasus : PT. Asuransi XYZ"
"Pengarang","Muhammad Alibaba; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26851"
"No. Panggil","T-0783 (Softcopy T-0438)"
"Judul","Penerapan busniess intelligence pada sistem klaim: studi kasus PT ASM"
"Pengarang","Theresia Endang Krisantirini; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9123"
"No. Panggil","T-0499 (Softcopy T-0113)"
"Judul","Perencanaan Strategis Sistem Informasi studi kasus PT IM2"
"Pengarang","Anintyo  Herdadi; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","10344"
"No. Panggil","T-0523 (Softcopy T-0135)"
"Judul","Perencanaan strategis sistem informasi studi kasus PT. Perkebunan Nusantara V Riau"
"Pengarang","Riswan Effendi  Tarigan; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7056"
"No. Panggil","T-0467 (Softcopy T-0085 )"
"Judul","Perencanaan strategis Sistem Informasi studi kasus: PT EDI Indonesia"
"Pengarang","Auditta  Martyanne; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8066"
"No. Panggil","T-0475 (Softcopy  T-0092)"
"Judul","Business process modeling: case study on fleet maintenance activity in PT HU"
"Pengarang","Marcellinus  Erick; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","23411"
"No. Panggil","T-0614 (Softcopy T-0270)"
"Judul","Information technology governance framework: penerapannya pada perusahaan penerbangan  studi kasus: PT. M."
"Pengarang","Desi  Arisandi; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","24955"
"No. Panggil","T-0621 Softcopy T-0281)"
"Judul","Pemetaan IT GOVERNANCE pada studi kasus PT Bank XYZ (Persero),  Tbk"
"Pengarang","Ika Kartika; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","4870"
"No. Panggil","T-0372 (Softcopy Scan T-0006)"
"Judul","Perancangan sistem informasi berbasis pengetahuan studi kasus: PT. AGDS"
"Pengarang","Sofyan  Hadi; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6655"
"No. Panggil","T-0348 (Softcopy T-0011)"
"Judul","Perencanaan infrastrktur jaringan komputer PT Telkom Divre 2 Jakarta"
"Pengarang","Indah  Eritasari; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8175"
"No. Panggil","T-0293"
"Judul","Perencanaan Strategis Sistem Informasi studi kasus : PT. MT UTAMA"
"Pengarang","Syarif Hidayat; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8754"
"No. Panggil","T-0313 (Softcopy T-0644)"
"Judul","Perancangan Sistem Informasi Jasa Angkutan barang studi kasus : PT XYZ"
"Pengarang","Eddy  Utomo; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7339"
"No. Panggil","T-0322"
"Judul","Perencanaan strategis sistem informasi utuk PT Asuransi Takaful Umum "
"Pengarang","Agung Yulianto; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8755"
"No. Panggil","T-0329 (Softcopy T-0149)"
"Judul","Perancangan sitem informasi manufaktur studi kasus PT KG"
"Pengarang","Astrid Octavia; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8244"
"No. Panggil","T-0275 (Softcopy T-0653)"
"Judul","Perencanaan Strategis Sistem Informasi Studi Kasus PT. Infokom Elektrindo "
"Pengarang","Bayu Sasongko Putro; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","10699"
"No. Panggil","T-0278 (Softcopy T-0634)"
"Judul","Perencanaan strategis sistem informasi studi kasus: PT. Data Prima Grahapratama"
"Pengarang","Denny  Defriansyah,; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8026"
"No. Panggil","T-0192"
"Judul","Perancangan dan penerapan IP routing protocol di jaringan internet PT. RMI"
"Pengarang","Indra  Pranama; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3621"
"No. Panggil","T-0423 (Softcopy T-0012)"
"Judul","Perancangan sistem informasi penjualan: Studi kasus PT RM "
"Pengarang","Arnold D Daniel P; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15632"
"No. Panggil","T-0182"
"Judul","Perencanaan strategies sistem informasi studi kasus: PT. Jamsostek (Persero)"
"Pengarang","Eko Nugriyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7855"
"No. Panggil","T-0163 (Softcopy T-0189)"
"Judul","Perencanaan strategis untuk sistem informasi studi kasus: PT. Krakatau Engineering Corporation"
"Pengarang","Simon Prananta Barus; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7083"
