"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50884"
"No. Panggil","KP-3644"
"Judul","Perancangan Sistem Manajemen General Affair Perusahaan MJEE Menggunakan Django Python"
"Pengarang","Aditya Pratama; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51688"
"No. Panggil","SK-2248 (Softcopy SK-1730)"
"Judul","Pengembangan Antarmuka Sistem Proofreader Bahasa  Indonesia dengan Metode User Centered Design"
"Pengarang","Ahmadar Rafi Moreno; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48781"
"No. Panggil","KP- 3473"
"Judul","Pengembangan Sistem Pengelolaan Dokumen Modul Dokumen dan Arsip pada Insan Q Psychological Service"
"Pengarang","Saffanah Fausta Lamis; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51227"
"No. Panggil","KP-3680"
"Judul","Magang Pengembangan Sistem Informasi di Rumah Sakit Syarif Hidayatullah"
"Pengarang","Erania Siti Rajisa; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50695"
"No. Panggil","KP-3614"
"Judul","Implementasi Proses Extract-Trandorm-Load (ETL) pada sistem Pemantauan Kinerja Karyawan"
"Pengarang","Gibran Brahmanta Patriajati; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47115"
"No. Panggil","KP-3066"
"Judul","Pengujian Integrasi Sistem Pengajuan Kredit diPT Hitachi eBworx "
"Pengarang","Jessica Pertiwi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47112"
"No. Panggil","KP-3069"
"Judul","Blackbox Testing untuk Proyek Sistem Pengajuan Kredit di Hitachi eBworx "
"Pengarang","Faizah Afifah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48778"
"No. Panggil","KP- 3466"
"Judul","Pengembangan Antarmuka Sistem Pengelolaan Data Sekolah SMA Negeri 2 Ende"
"Pengarang","Hana Dior Novelyne Tobing; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51161"
"No. Panggil","KP-3672"
"Judul","Desain AntarmukaPengguna untuk Sistem Admin Bagidata dengan Pendekatan User Centered Design  "
"Pengarang","Nadia Adilah Rahimullah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47105"
"No. Panggil","Kp-3075"
"Judul"," Implementasi Sistem Analisis dan Pelaporan Keuangan    untuk Klien PT. Deloitte Konsultan Indonesia "
"Pengarang","Rafie Dharmawan Prastowo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49114"
"No. Panggil","KP-3564"
"Judul","Proyek Sistem Inventori Departemen IT Ciputra Hospital CitraRaya Tangerang"
"Pengarang","Nabila Fathia Zahra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47143"
"No. Panggil","KP-3092"
"Judul"," Review dan Pemetaan Data Aplikasi/Sistem Informasi Pemerintahan Kota Depok     Laporan "
"Pengarang","Shafira Fitri; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49034"
"No. Panggil","KP-3544 "
"Judul","Menjadi System Analyst Pada Proyek Pengembangan Sistem Administrasi Pabrik Pengolahan Kelapa Sawit"
"Pengarang","Yosua Krisnando Bagaskara; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47124"
"No. Panggil","KP-3099"
"Judul","Pengembangan Sistem E-Logistic yang Merupakan Service dari PT Kokatto Teknologi Global "
"Pengarang","Muhammad Imam Santosa; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47166"
"No. Panggil","KP-3121"
"Judul","Pengembangan Sistem Trouble Ticket Workload Measurement & Progress Tracking "
"Pengarang","Nathanael Lemuella; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48909"
"No. Panggil","KP-3524"
"Judul","Pengembangan Sistem Alat Tes Psikologi di Fakultas Psikologi Universitas Indonesia"
"Pengarang","Meiska Kurniawati; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49044"
"No. Panggil","KP-3537"
"Judul","Pengembangan Proyek Sistem Originasi Pinjaman di PT Akseleran Keuangan Inklusif Indonesia"
"Pengarang","Falya Aqiela Sekardina; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48894"
"No. Panggil","KP-3514"
"Judul","Pengembangan sistem operasional berbasis web pada rumah baca Graha Cita"
"Pengarang","Oktafia Sutanti; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39451"
"No. Panggil","KA-352 (Softcopy KA-351) MAK KA-014"
"Judul","Perencanaan strategis sistem informasi : studi kasus Rumah Sakit XYZ"
"Pengarang","Aditya Tri Laksmana; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48874"
"No. Panggil","KP-3503"
"Judul","Analisis sistem transport management system pada PT Integrasia Utama"
"Pengarang","Gde Indra Raditya Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39464"
"No. Panggil","KA-365 (Softcopy KA-364) MAK KA-027"
"Judul","Perencanaan strategis sistem informasi : studi kasus Pemerintah Kota Padang Panjang"
"Pengarang","Reynold Oktavian; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39465"
"No. Panggil","KA-366 (Softcopy KA-365) MAK KA-028"
"Judul","Perencanaan strategis sistem informasi dalam mendukung pengembangan e-government pada Pemerintah Kota Serang"
"Pengarang","R.Hudan Muchtadi; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47216"
"No. Panggil","KP-3155"
"Judul",": �E-Cardio V.8 : Sistem Tele-Health Elektrokardiogram dengan Berbasis 6 leads� "
"Pengarang","Dennis Febri Dien; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48551"
"No. Panggil","KP-3405"
"Judul","Pengujian sistem pada produk stream client experience di PT sampingan mitra indonesia"
"Pengarang","Adelia Utami; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48550"
"No. Panggil","KP-3406"
"Judul","Revitalisasi website laboratorium terpadu FK UI dan pengembangan sistem intranet"
"Pengarang","Muhammad Lutfi Arif; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47201"
"No. Panggil","KP-3168"
"Judul","Pengembangan Sistem Langganan Produk Digital  Tokopedia dengan Menggabungkan Cron dan REST  API   "
"Pengarang","Fajrin Maulana Kingwijati; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48473"
"No. Panggil","KP-3389"
"Judul","Pengembangan Mikrokontroler dan Android Pada Sistem Prediksi Umur Komponen Kendaraan Roda Empat"
"Pengarang","Ervan Adiwijaya Haryadi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48472"
"No. Panggil","KP-3390"
"Judul","Pengembangan Sistem Informasi Maintenance PT. Pillar UtamaContrindo Sebagai System Analyst"
"Pengarang","Fatih Almutawakkil; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48478"
"No. Panggil","KP-3388"
"Judul","Perancangan design antarmuka sistem keferral membership PT. Dekoruma Inovasi Lestari"
"Pengarang","Chelsy Lifardy; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47228"
"No. Panggil","KP-3185"
"Judul"," Pengembangan Sistem Pengaturan Akses Pintu          untuk Kantor dan Warehouse Ninja Van "
"Pengarang","Anindito Bhagawanta Hidayat; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40989"
"No. Panggil","KA-446 (Softcopy KA-445) MAK KA-106"
"Judul","Kajian penerimaan sistem informasi manajemen pemeriksaan pada Badan Pemeriksa Keuangan RI"
"Pengarang","Lidya Harnita; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48394"
"No. Panggil","KP-3342    "
"Judul","Pengembangan Sistem Otentikasi di Fakultas Ilmu Komputer Universitas Indonesia"
"Pengarang","Harlan Haidi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48403"
"No. Panggil","KP-3351"
"Judul","Perancangan Purwarupa Sistem Penjadwalan Penggunaan Sumber Daya Untuk Platform NVIDIA DGX-1"
"Pengarang","Rd Pradipta Gitaya Samiadji; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48404"
"No. Panggil","KP-3352"
"Judul","Sistem Pengelolaan Inventory Laboratorium PT. Pupuk Kujang Cikampek"
"Pengarang","Hegi Adi Laksana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41017"
"No. Panggil","KA-459 (Softcopy KA-458) MAK KA-119"
"Judul","Evaluasi manajemen risiko keamanan informasi sistem Provisioning Gateway Telkom Flexi"
"Pengarang","Ega Lestaria Sukma; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47263"
"No. Panggil","KP-3212"
"Judul","Pembuatan sistem informasi stok barang pada pt tower bersama infrastructure"
"Pengarang","Muhammad Davin Ramayuda; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48348"
"No. Panggil","KP-3325"
"Judul","Pengembangan Sistem Infromasi Surat Untuk Sekretariat Fakultas Ilmu Komputer Universitas Indonesia"
"Pengarang","Reyhan Alhafizal Hamidi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47267"
"No. Panggil","KP-3214"
"Judul","Perancangan sistem dari projek interkoneksi QR payment antara AETAJASA dengan liquidpay singapore"
"Pengarang","Intan Wulandari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48719"
"No. Panggil","kp- 3215"
"Judul","Analisa dan Pengembangan Manajemen Sumber Daya Manusia Pada Sistem Operasional Gearindo"
"Pengarang","Erza Akbar; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47261"
"No. Panggil","KP-3223"
"Judul","Pengembangan Lanjut Sistem Otomasi Pengecekan Data Bidang Risk di Investree."
"Pengarang","Alif Fadila Safriyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47361"
"No. Panggil","KP-3230 "
"Judul","Pengembangan sistem onboarding olatform berbasis web untuk pegawai baru digojek"
"Pengarang","William Rumanta; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41380"
"No. Panggil","KA-514 (Softcopy KA-511) MAK KA-174"
"Judul","Evaluasi effektifitas penerapan sistem informasi akuntansi: studi kasus perum LKBN Antara"
"Pengarang","Dinni Nur Fitriani; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47465"
"No. Panggil","KP-3295"
"Judul","Pengembangan Aplikasi Donasi Uang Tanpa Uang Berbasis Sistem Operasi Android"
"Pengarang","Laksamana Zeisar Adhito; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47593"
"No. Panggil","KP-3299"
"Judul","Pengembangan Aplikasi Donasi Uang Tanpa Uang Melalui Sistem Operasi Android"
"Pengarang","Muhammad Aliffadli Prastwo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46448"
"No. Panggil","KP-2930"
"Judul","Pengembangan aplication programming interface untuk sistem informasi internal Fakultas dan Institute akademik"
"Pengarang","Wibisana Bramawidya; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46452"
"No. Panggil","KP-2936"
"Judul","Pengembangan Sistem Payment, Modul Knowledge Management, dan Employee Scoring pada aplikasi CATAPA"
"Pengarang","Hafizh Rafizal Adnan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48720"
"No. Panggil","KP- 3236"
"Judul","Pengembangan Sistem Laporan Penjualan Dan Stok Produk PT. Sungai Budi"
"Pengarang","Jessica Alexia Jaury; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47276"
"No. Panggil","KP-3238"
"Judul","Pengembangan sistem customer relationship management pata pt stoqo teknologi indonesia"
"Pengarang","Fata Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46450"
"No. Panggil","KP-2938"
"Judul","Pengembangan sistem daily report business banking pada PT. Bank Syariah Mandiri"
"Pengarang","May Iffah Rizki; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46498"
"No. Panggil","KP-2939"
"Judul","Pengembangan sistem borang mata kuliah pengembangan karakter terintegrasi Univeristas"
"Pengarang","Muhammad Akhdan Shidqi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46504"
"No. Panggil","KP-2941"
"Judul","Pengembangan sistem informasi akademik internal  Fakultas di Universitas Indonesia"
"Pengarang","Ratu Syafianisa Nuzulismah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46507"
"No. Panggil","Kp-2952"
"Judul","Perancangan , riset  dan implementasi sistem: product questions reply suggestion di PT. Bukalapak.com"
"Pengarang","Fersandi Pratama; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47279"
"No. Panggil","KP-3244"
"Judul","Pengembangan Sistem Informasi Berbasis Perusahaan dengan White Lable Django"
"Pengarang","Luthfi Ferdian; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47279"
"No. Panggil","KP-3244"
"Judul","Pengembangan Sistem Informasi Berbasis Perusahaan dengan White Lable Django"
"Pengarang","Luthfi Ferdian; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41063"
"No. Panggil","KA-487 (Softcopy KA-486) MAK KA-147"
"Judul","Perencanaan strategis sistem informasi : studi kasus Rumah Sakit Umum XYZ"
"Pengarang","Iqbal Santosa; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41064"
"No. Panggil","KA-488 (Softcopy KA-487) MAK KA-148"
"Judul","Perencanaan strategis sistem informasi : studi kasus Universitas MH Thamrin"
"Pengarang","Dadang Pandhu Dewantoro; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46393"
"No. Panggil","KP-2880"
"Judul","Analisis dan Desain Sistem Smart Data Catalog untuk Internal Database Dattabot"
"Pengarang","Joshua Valdamer Ghibran; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46354"
"No. Panggil","KP-2842"
"Judul","Pengembangan sistem CMS error message standardization PT. Teknologi Indonesia"
"Pengarang","Yudistira Ramadhan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45587"
"No. Panggil","KP-2677"
"Judul"," Integration Testing Pada Sistem Driver Training dan General Quality Assurance Pada Go-Products "
"Pengarang","Rifqi Putra Bahalwan; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45588"
"No. Panggil","KP-2678"
"Judul"," Integration Testing pada Sistem Driver Training dan General Quality Assurance pada GO-PRODUCTS "
"Pengarang","Baskoro Pramudito Nugroho; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46381"
"No. Panggil","KP-2892"
"Judul","Analisis dan desain sistem taxation map pada aplikasi mobile tax servey cartenz"
"Pengarang","Alifa Fatha Kaerani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45605"
"No. Panggil","KP-2683"
"Judul","Analisis dan perancangan sistem informasi terkait Publik Service Obligation (PSO) product"
"Pengarang","S. Reyneta Carissa A; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46423"
"No. Panggil","KP-2906"
"Judul","Pengembangan User Interface pada Sistem Pendeteksi Plagiarisme (PLATIPUS) di Pusilkom UI"
"Pengarang","Qurrata A�yuna Adrianus; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45775"
"No. Panggil","KP-2767"
"Judul","Pengembangan sistem history (rekapitulasi) PT. Amartha Mikro Fintek"
"Pengarang","Sirin Raisa; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45769"
"No. Panggil","KP-2772"
"Judul"," Pengembangan Sistem Informasi Penjualan Produk untuk PT. Katalog Solusi Teknology "
"Pengarang","Ahmad Faris; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45727"
"No. Panggil","KP-2748"
"Judul","Pengembangan sistem kontes berbasis media sosial pda dekoruma mobile APP"
"Pengarang","Muhammad Reza Qorib; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44180"
"No. Panggil","KP-2366 (Softcopy KP-1924)"
"Judul","Pengembangan sistem deteksi anomali percobaan login pengguna pada aplikasi  Trave;pla"
"Pengarang","Putu Wira Astika Dharma; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45486"
"No. Panggil","kP-2594"
"Judul","Analisis Pengembangan Sistem Informasi Kerja Sama Untuk Direktorat Kerja Sama UI "
"Pengarang","Muthia Nabila; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45481"
"No. Panggil","KP-2595"
"Judul","Quality Assirance Pada Aplikasi Popo On The Radio Pada PT Indo Sistem Global "
"Pengarang","Redita Liskiyari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45463"
"No. Panggil","KP-2576"
"Judul","Optimalisasi Front-end Slack.id, Sistem Chat Internal Telkom"
"Pengarang","Gilang Faras Arifah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45456"
"No. Panggil","KP-2572"
"Judul","Analisis sistem reksa dana PT. Nusantara Sejahtera Investama"
"Pengarang","Agnes Bina Krisanty Simamora; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43111"
"No. Panggil","KP-2123 (Softcopy KP-1685)"
"Judul","Pengembangan sistem informasi laporan realisasi dan evaluasi pembelajaran berbasis digital"
"Pengarang","Fitri Almira Yasmin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45097"
"No. Panggil","KP-2551 Softcopy KP-1985"
"Judul","Sistem komunikasi berbasis internet dalam website dan aplikasi smartphone untuk parlemen perempuan"
"Pengarang","Pandhu Hutomo Aditya; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44219"
"No. Panggil","KP-2402"
"Judul","Analisis dan perancangan sistem pendukung online training pada PT. Sentramak Business management"
"Pengarang","Haris Dwi Prakoso; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44217"
"No. Panggil","KP-2404"
"Judul","Pengembangan web service pada sistem employee master data ecomindo"
"Pengarang","Dhanang Hadhi Sasmita; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44302"
"No. Panggil","KP-2475 (Softcopy KP-1970)"
"Judul","Pengembangan sistem informasi peminjaman vila PT. Summarecon Agung Tbk"
"Pengarang","Abidzar Gifari; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44279"
"No. Panggil","KP-2460 (Softcopy KP-1955)"
"Judul","Pengembangan knoledge manageement system serta analisis dan desain kebutuhan sistem klien di Suitmedia"
"Pengarang","Khalila Hunafa Ansor Arifai; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44441"
"No. Panggil","KP-2491"
"Judul","Software enginee intern: pembuatan visual testing framework pada sistem veritrans"
"Pengarang","Luthfi Kurnia Putra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43149"
"No. Panggil","KP-2162 (Softcopy KP-1724)"
"Judul","Pengembangan sistem informasi network element telco di PT. XL Axiata Tbk"
"Pengarang","Made Ayu Aristyana Dewi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44245"
"No. Panggil","KP-2437"
"Judul","Penjaminan mutu pada learning management sistem berbasis website dan android di Bank Indonesia"
"Pengarang","Gati Yusrina; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44232"
"No. Panggil","KP-2423"
"Judul","Pengembangan aplikasi mobile sistem informasi internal SKK Migas"
"Pengarang","Muhammad Febrian Ramadhana; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44124"
"No. Panggil","KP-2319 ( Softcopy KP-1881)"
"Judul","User acceptance test dalam pengembangan sistem transfer dana domestik dan international"
"Pengarang","Adimas Bagus Dewanto Putra; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
